Stock Name,Country of Listing,Ticker,Margin Rate,Go Short?,Limited Risk Premium
Bio-Treat Tech,Singapore,BIOT.SI,30%,Yes,0.30%
Bonvests Holdings Ltd,Singapore,BVHS.SI,20%,No,0.30%
Boustead Singapore Ltd,Singapore,BTSS.SI,15%,No,0.30%
Bukit Sembawang,Singapore,BSES.SI,20%,No,0.30%
C&G Industrial Holdings Ltd,Singapore,CGTE.SI,30%,No,0.30%
C&O Pharmaceutical,Singapore,COPT.SI,30%,No,0.30%
Cambridge Industrial Trust,Singapore,CMIT.SI,15%,No,0.30%
CapitaCommercial Trust,Singapore,CACT.SI,15%,No,0.30%
CapitaLand Ltd,Singapore,CATL.SI,10%,No,0.30%
CapitaMall Trust,Singapore,CMLT.SI,15%,Yes,0.30%
CapitaRetail China Trust,Singapore,CRCT.SI,15%,No,0.30%
CDL Hospitality,Singapore,CDLT.SI,15%,Yes,0.30%
Celestial Nutri,Singapore,CELE.SI,20%,No,0.30%
Centillion Environment & Recycling,Singapore,CNER.SI,30%,No,0.30%
Cerebos Pacific Ltd,Singapore,CERE.SI,15%,No,0.30%
CH Offshore Ltd,Singapore,CHOF.SI,20%,No,0.30%
Chartered Semiconductor Manuf,Singapore,CSMF.SI,15%,No,0.30%
Chemoil Energy Ltd,Singapore,CHEL.SI,25%,No,0.30%
China Aviation Oil Singapore,Singapore,CNAO.SI,15%,No,0.30%
China Bearing Singapore Ltd,Singapore,CBRG.SI,30%,No,0.30%
China Dairy Group,Singapore,CHDA.SI,30%,No,0.30%
China Energy Ltd,Singapore,CENR.SI,25%,No,0.30%
China Enersave Ltd,Singapore,CENE.SI,35%,No,0.30%
China Essence,Singapore,CEGL.SI,25%,No,0.30%
China Fishery Group Ltd.,Singapore,CNFG.SI,20%,No,0.30%
China Flexible Packaging Holdings,Singapore,CHFL.SI,30%,No,0.30%
China Hongxing,Singapore,CHXS.SI,25%,No,0.30%
China Kangda Food Co Ltd,Singapore,CKFC.SI,25%,No,0.30%
China Milk Products,Singapore,CHNM.SI,20%,No,0.30%
China Paper Holdings,Singapore,CPHL.SI,30%,No,0.30%
China Precision,Singapore,CPRS.SI,30%,No,0.30%
China Sky Chemic,Singapore,CSKY.SI,25%,No,0.30%
China Sun Bio-Ch,Singapore,CSUN.SI,20%,No,0.30%
Chip Eng Seng Corp Ltd,Singapore,CESE.SI,15%,No,0.30%
Chuan Hup Holdings Ltd,Singapore,CHHS.SI,20%,No,0.30%
City Developments Ltd,Singapore,CTDM.SI,10%,Yes,0.30%
Cityspring Infra Trust,Singapore,CITY.SI,15%,No,0.30%
ComfortDelgro Corp Ltd,Singapore,CMDG.SI,15%,Yes,0.30%
Cosco Corp Singapore Ltd,Singapore,COSC.SI,20%,No,0.30%
Courage Marine Group Ltd,Singapore,CRMG.SI,20%,No,0.30%
Creative Technology Ltd,Singapore,CREA.SI,15%,No,0.30%
CSC Holdings Ltd,Singapore,CSCH.SI,15%,No,0.30%
CSE Global,Singapore,CSES.SI,15%,No,0.30%
Dairy Farm International Holdings,Singapore,DAIR.SI,15%,No,0.30%
Datapulse Technology Lyd,Singapore,DATA.SI,25%,No,0.30%
DBS Group Holdings Ltd,Singapore,DBSM.SI,10%,No,0.30%
Delong Holdings Ltd,Singapore,DELO.SI,25%,No,0.30%
Design Studio Furniture MFGR,Singapore,DESS.SI,30%,No,0.30%
DMX Technologies Group Ltd,Singapore,DMXT.SI,30%,No,0.30%
EDMI Ltd,Singapore,EDMI.SI,30%,No,0.30%
Ellipsiz Ltd,Singapore,ELPZ.SI,30%,No,0.30%
Enviro-Hub,Singapore,EHHL.SI,35%,No,0.30%
Epure International Ltd,Singapore,EPIL.SI,20%,No,0.30%
Equation Corp Ltd,Singapore,EQCR.SI,30%,No,0.30%
Eucon Holding Ltd,Singapore,EUCN.SI,35%,No,0.30%
Ezion Holdings Ltd,Singapore,EZHL.SI,20%,No,0.30%
Ezra Holdings Lt,Singapore,EZRA.SI,25%,No,0.30%
FabChem China Ltd.,Singapore,FBCH.SI,30%,No,0.30%
Federal International 2000 Ltd,Singapore,FEDL.SI,25%,No,0.30%
Fibrechem Tech,Singapore,FIBR.SI,25%,No,0.30%
Fibrechem Tech Pref,Singapore,FIBR_p.SI,25%,No,0.30%
First Resources Ltd,Singapore,FRLD.SI,25%,No,0.30%
First Ship Lease Trust,Singapore,FSLT.SI,15%,No,0.30%
FJ Benjamin,Singapore,FJBN.SI,30%,No,0.30%
Food Empire Holdings Ltd,Singapore,FEMP.SI,25%,No,0.30%
Fraser and Neave Ltd,Singapore,FRNM.SI,10%,Yes,0.30%
Frasers Centrepoint Trust,Singapore,FCRT.SI,15%,No,0.30%
Freight Links Express Holdings,Singapore,FLEH.SI,30%,No,0.30%
FTSE CIMB ASEAN 40,Singapore,CFTS.SI,30%,No,0.30%
Full Apex Holdings Ltd,Singapore,FULL.SI,25%,No,0.30%
Fung Choi,Singapore,FUNG.SI,35%,No,0.30%
Gallant Venture Ltd,Singapore,GLVT.SI,25%,No,0.30%
Gems TV,Singapore,GEMS.SI,35%,No,0.30%
Genting Intl Plc,Singapore,GNTG.SI,10%,No,0.30%
Global Testing Corp.,Singapore,GTCL.SI,30%,No,0.30%
Global Voice Group Ltd,Singapore,GLOB.SI,35%,No,0.30%
Golden Agri-Resources Ltd,Singapore,GAGR.SI,20%,Yes,0.30%
Goodpack Ltd,Singapore,GPAK.SI,15%,No,0.30%
Great Eastern Holdings Ltd,Singapore,GELA.SI,20%,No,0.30%
Guocoland Ltd,Singapore,GUOC.SI,20%,Yes,0.30%
Guocoleisure Ltd,Singapore,GUCL.SI,25%,Yes,0.30%
Guthrie GTS Ltd,Singapore,GTGS.SI,20%,No,0.30%
Haw Par Corp Ltd,Singapore,HPAR.SI,15%,No,0.30%
Hengxin Tech Ltd,Singapore,HNGX.SI,30%,No,0.30%
HG Metal Manufacturing Ltd,Singapore,HGMM.SI,25%,No,0.30%
Hiap Seng Engineering Ltd,Singapore,HSEN.SI,25%,No,0.30%
HI-P Intl Ltd,Singapore,HIPI.SI,15%,Yes,0.30%
Ho Bee Investments Ltd,Singapore,HBEE.SI,15%,Yes,0.30%
Hong Fok Corp Ltd,Singapore,HONG.SI,20%,No,0.30%
Hong Leong Asia,Singapore,HLAA.SI,20%,No,0.30%
Hong Leong Finance Ltd,Singapore,HLSF.SI,15%,No,0.30%
Hongguo Intl Ltd,Singapore,HGUO.SI,25%,No,0.30%
Hongkong Land Holdings Ltd,Singapore,HKLD.SI,10%,Yes,0.30%
Hotel Properties,Singapore,HPPS.SI,15%,Yes,0.30%
HTL International Holdings Ltd,Singapore,HTLH.SI,35%,No,0.30%
Hupsteel Ltd,Singapore,HUPS.SI,20%,No,0.30%
Hyflux Ltd,Singapore,HYFL.SI,15%,No,0.30%
Indofood Agri Resources Ltd,Singapore,IFAR.SI,25%,No,0.30%
Innovalues Limited,Singapore,INNV.SI,30%,No,0.30%
Interra Resources Ltd.,Singapore,INTR.SI,30%,No,0.30%
Jadason Enterprises Ltd,Singapore,JADA.SI,30%,No,0.30%
Jade Technologies Holdings Ltd,Singapore,JADE.SI,30%,No,0.30%
Jardine Cycle & Carriage Ltd,Singapore,JCYC.SI,15%,Yes,0.30%
Jardine Matheson Holdings Ltd,Singapore,JARD.SI,10%,No,0.30%
Jardine Strategic Holdings Ltd,Singapore,JSH.SI,10%,No,0.30%
Jaya Holdings Ltd,Singapore,JAYA.SI,20%,No,0.30%
Jiutian Chemical,Singapore,JUTN.SI,30%,No,0.30%
K1 Ventures Ltd,Singapore,KMAR.SI,20%,No,0.30%
Keppel Corp Ltd,Singapore,KPLM.SI,10%,Yes,0.30%
Keppel Land Ltd,Singapore,KLAN.SI,15%,Yes,0.30%
Keppel Telecom & Transport,Singapore,KTEL.SI,25%,No,0.30%
Kim Eng Holdings Ltd,Singapore,KEHS.SI,15%,No,0.30%
K-REIT Asia,Singapore,KASA.SI,15%,No,0.30%
KS Energy,Singapore,KSTL.SI,20%,No,0.30%
Li Heng Chemical Fibre Tech,Singapore,LHCF.SI,25%,No,0.30%
Lian Beng Group Ltd,Singapore,LIBG.SI,30%,No,0.30%
Lizhong Wheel Group Ltd,Singapore,LWGL.SI,30%,No,0.30%
LMA Internationa,Singapore,LMAI.SI,30%,No,0.30%
Longcheer Holdings,Singapore,LOHO.SI,15%,No,0.30%
Lottvision Ltd,Singapore,LVIS.SI,35%,No,0.30%
Low Keng Huat Singapore Ltd,Singapore,LKH.SI,20%,No,0.30%
Luzhou Bio-Chem,Singapore,LUZH.SI,30%,No,0.30%
Lyxor ETF China Enterprise HSCEI,Singapore,LASI.SI,25%,No,0.30%
Lyxor ETF Commodities CRB,Singapore,LCRB.SI,30%,No,0.30%
Lyxor ETF HSI EURO,Singapore,LHSI.SI,25%,No,0.30%
Lyxor ETF India S&P CNX NIFTY,Singapore,LNFU.SI,30%,No,0.30%
Lyxor ETF Japan Topix,Singapore,LJPN.SI,30%,No,0.30%
Lyxor ETF Korea EURO,Singapore,LKRW.SI,30%,No,0.30%
Lyxor ETF MSCI AC Asia Pacific,Singapore,LAEJ.SI,25%,No,0.30%
Lyxor ETF MSCI Taiwan,Singapore,LTWN.SI,30%,No,0.30%
Macquarie Intl I,Singapore,MIIF.SI,15%,No,0.30%
Magnus Energy Group Ltd,Singapore,MAGN.SI,30%,No,0.30%
Mandarin Oriental International Ltd,Singapore,MOIL.SI,25%,No,0.30%
Mapletree Logistics Trust,Singapore,MAPL.SI,15%,No,0.30%
Mediaring Ltd,Singapore,MRNG.SI,30%,No,0.30%
Memory Devices Ltd,Singapore,MMDI.SI,35%,No,0.30%
Memtech International Ltd,Singapore,MEMT.SI,30%,No,0.30%
Metro Holdings Ltd.,Singapore,MTHL.SI,20%,No,0.30%
MFS Technology,Singapore,MFSO.SI,25%,Yes,0.30%
Midas Holdings,Singapore,MIDA.SI,20%,No,0.30%
Mirach Energy Ltd,Singapore,MIEL.SI,35%,No,0.30%
MobileOne Ltd,Singapore,MONE.SI,15%,Yes,0.30%
MSCI India - INDIA ,Singapore,INDI.SI,15%,No,0.30%
Neptune Orient Lines Ltd,Singapore,NEPS.SI,15%,Yes,0.30%
New Toyo International Holdings,Singapore,NTYO.SI,30%,No,0.30%
Noble Group Ltd,Singapore,NOBG.SI,15%,No,0.30%
Oceanus Group Ltd,Singapore,OCGL.SI,20%,No,0.30%
Olam International Ltd,Singapore,OLAM.SI,15%,No,0.30%
Orchard Parade Holdings Ltd,Singapore,ORCH.SI,20%,No,0.30%
OSIM International Ltd,Singapore,OSIL.SI,35%,No,0.30%
Ouhua Energy Holdings Ltd,Singapore,OUEH.SI,30%,No,0.30%
Oversea-Chinese Banking Corp,Singapore,OCBC.SI,10%,Yes,0.30%
Overseas Union Enterprise Ltd,Singapore,OVES.SI,30%,No,0.30%
Pac Andes Holdings Ltd.,Singapore,PACF.SI,15%,No,0.30%
Pacific Shipping Trust,Singapore,PFST.SI,25%,No,0.30%
Pan Hong Property Group Ltd.,Singapore,PNHG.SI,30%,Yes,0.30%
Parkway Holdings Ltd,Singapore,PARM.SI,15%,Yes,0.30%
People's Food Holdings Ltd,Singapore,PPFH.SI,20%,Yes,0.30%
Petra Foods Ltd,Singapore,PEFO.SI,25%,Yes,0.30%
Pine Agritech Ltd,Singapore,PINE.SI,20%,No,0.30%
Raffles Education Corp Ltd,Singapore,RLSE.SI,15%,Yes,0.30%
Raffles Medical Group Ltd,Singapore,RAFG.SI,15%,No,0.30%
Reyoung Pharm,Singapore,REPL.SI,30%,No,0.30%
Rickmers Maritime,Singapore,RIMT.SI,15%,No,0.30%
Rotary Engineering Ltd.,Singapore,ROTE.SI,20%,No,0.30%
Samudera Shipping Line Ltd,Singapore,SAMU.SI,30%,No,0.30%
Sarin Tech Ltd,Singapore,SARI.SI,30%,No,0.30%
SBS Transit Ltd,Singapore,SBVV.SI,20%,No,0.30%
SC Global Developments Ltd,Singapore,SCGO.SI,20%,Yes,0.30%
SembCorp Industries Ltd,Singapore,SCIL.SI,10%,Yes,0.30%
SembCorp Marine Ltd,Singapore,SCMN.SI,15%,Yes,0.30%
Shangri-La Asia Ltd,Singapore,SHNG.SI,30%,No,0.30%
SIA Engineering,Singapore,SIAE.SI,10%,No,0.30%
Sihuan Pharmaceutical Hldgs,Singapore,SIHP.SI,20%,No,0.30%
Silverlake Axis Ltd,Singapore,SLVX.SI,30%,No,0.30%
Sin Ghee Huat Corp Ltd,Singapore,SGHC.SI,30%,No,0.30%
Sing Holdings Ltd,Singapore,SHDS.SI,30%,No,0.30%
Singapore Airlines Ltd,Singapore,SIAL.SI,10%,Yes,0.30%
Singapore Airport Terminal Services Ltd,Singapore,SIAT.SI,15%,Yes,0.30%
Singapore Exchange Ltd,Singapore,SGXL.SI,10%,Yes,0.30%
Singapore Food Industries Ltd,Singapore,SFIL.SI,15%,No,0.30%
Singapore Land Ltd,Singapore,SLND.SI,15%,Yes,0.30%
Singapore Land Ltd,Singapore,SPCS.SI,15%,Yes,0.30%
Singapore Post Ltd,Singapore,SPOS.SI,15%,Yes,0.30%
Singapore Press Holdings Ltd,Singapore,SPRM.SI,10%,Yes,0.30%
Singapore Technologies Engineering,Singapore,STEG.SI,10%,Yes,0.30%
Singapore Telecommunications Ltd,Singapore,STEL.SI,10%,Yes,0.30%
Sino Techfibre Ltd,Singapore,SNTH.SI,20%,No,0.30%
Sino-Environment Holdings Ltd,Singapore,SOET.SI,20%,No,0.30%
Sinomem Technolgies,Singapore,SINO.SI,30%,No,0.30%
Sinostar PEC Holdings Ltd,Singapore,SNSR.SI,35%,No,0.30%
Sinwa Ltd,Singapore,SINW.SI,30%,No,0.30%
Sky China Petrol,Singapore,SCPS.SI,25%,No,0.30%
SMB United Ltd,Singapore,SMBU.SI,25%,No,0.30%
Smrt Corp Ltd,Singapore,SMRT.SI,15%,Yes,0.30%
SP Ausnet,Singapore,SPAU.SI,20%,No,0.30%
SP Chemicals Ltd,Singapore,SINP.SI,15%,No,0.30%
SPDR Gold Trust,Singapore,SGLD.SI,15%,No,0.30%
SSH Corp Ltd,Singapore,SSHL.SI,25%,No,0.30%
Stamford Land Corp Ltd,Singapore,SFLD.SI,20%,No,0.30%
Stamford Tyres Corp Ltd,Singapore,STAS.SI,30%,No,0.30%
Star Cruises Ltd,Singapore,SARC.SI,25%,No,0.30%
Starhub Ltd,Singapore,STAR.SI,10%,Yes,0.30%
STATS ChipPAC Ltd,Singapore,STTS.SI,15%,Yes,0.30%
Straits Asia Resources Ltd,Singapore,STRL.SI,20%,Yes,0.30%
Straits Trading Co Ltd,Singapore,STCM.SI,20%,No,0.30%
streetTRACKS STIFund,Singapore,STTF.SI,15%,No,0.30%
STX Pan Ocean Co,Singapore,STXPx.SI,20%,No,0.30%
Sun East Group Ltd,Singapore,SETG.SI,35%,No,0.30%
Sunningdale Tech Ltd,Singapore,SUND.SI,30%,No,0.30%
Sunpower Group Ltd,Singapore,SUNP.SI,30%,No,0.30%
Sunray Holdings,Singapore,SRAY.SI,30%,No,0.30%
Sunshine Holdings Ltd,Singapore,SNHL.SI,35%,No,0.30%
Suntec Real Estate Investment Trust,Singapore,SUNT.SI,15%,Yes,0.30%
Sunvic Chemical Holdings,Singapore,SVCH.SI,25%,No,0.30%
Super Coffeemix MFG Ltd,Singapore,SCOF.SI,20%,No,0.30%
Surface Mount Technology,Singapore,SMTD.SI,35%,No,0.30%
Swiber Holdings Ltd,Singapore,SWBR.SI,25%,No,0.30%
Swissco International Ltd,Singapore,SWIS.SI,25%,No,0.30%
Synear Food Holdings Ltd,Singapore,SYFH.SI,25%,No,0.30%
Tai Sin Electric Cables,Singapore,TAIS.SI,30%,No,0.30%
Tan Chong International Ltd,Singapore,TCIL.SI,30%,No,0.30%
Tat Hong Holdings Ltd.,Singapore,TAT.SI,20%,No,0.30%
Thai Beverage PCL,Singapore,TBEV.SI,15%,Yes,0.30%
Thomson Medical Centre Ltd.,Singapore,THOM.SI,25%,No,0.30%
Tiong Woon Corp,Singapore,TION.SI,25%,No,0.30%
TPV Technology Ltd,Singapore,TPVH.SI,30%,No,0.30%
Tuan Sing Holdings Ltd,Singapore,TSHS.SI,25%,No,0.30%
UMS Holdings Ltd,Singapore,UMSH.SI,30%,No,0.30%
United Engineers Ltd,Singapore,UTES.SI,15%,No,0.30%
United Fiber System Ltd,Singapore,UFSL.SI,30%,No,0.30%
United Industrial Corp Ltd,Singapore,UICS.SI,15%,No,0.30%
United Overseas Bank Ltd,Singapore,UOBH.SI,10%,Yes,0.30%
United Overseas Land Ltd,Singapore,UTOS.SI,15%,Yes,0.30%
UOB-Kay Hian Holdings Ltd,Singapore,UOKH.SI,20%,No,0.30%
Venture Corp Ltd,Singapore,VENM.SI,15%,No,0.30%
WBL Corp Ltd,Singapore,WEAS.SI,20%,No,0.30%
Wheelock Properties S Ltd,Singapore,WPSL.SI,15%,Yes,0.30%
Wilmar,Singapore,WLIL.SI,15%,No,0.30%
Wing Tai Holdings Ltd,Singapore,WTHS.SI,15%,No,0.30%
Yangzijiang Shipbuilding Holdings,Singapore,YAZG.SI,20%,No,0.30%
Yanlord Land Group Ltd,Singapore,YNLG.SI,15%,Yes,0.30%
Yongnam Holdings Ltd,Singapore,YNAM.SI,20%,No,0.30%
ABSA Group Ltd,South Africa,ASAJ.J,10%,Yes,1.00%
Acucap Properties Ltd,South Africa,ACPJ.J,25%,Yes,1.00%
Adcock Ingram Holdings Ltd,South Africa,AIPJ.J,25%,Yes,1.00%
Adcorp Holdings Ltd,South Africa,ADRJ.J,25%,Yes,1.00%
Aeci Ltd,South Africa,AFEJ.J,10%,Yes,1.00%
Afgri Ltd,South Africa,AFRJ.J,25%,Yes,1.00%
African Bank Investments Ltd,South Africa,ABLJ.J,10%,Yes,1.00%
African Oxygen Ltd,South Africa,AFXJ.J,10%,Yes,1.00%
African Rainbow Minerals Ltd,South Africa,ARIJ.J,15%,Yes,1.00%
Allied Electronics Corp Ltd,South Africa,ATNJ.J,25%,Yes,1.00%
Allied Electronics Corp Ltd - Pref,South Africa,ATNPp.J,20%,Yes,1.00%
Allied Technologies Ltd,South Africa,ALTJ.J,20%,Yes,1.00%
Anglo American PLC (SA),South Africa,AGLJ.J,10%,Yes,1.00%
Anglo Platinum Ltd,South Africa,AMSJ.J,10%,Yes,1.00%
AngloGold Ashanti Ltd,South Africa,ANGJ.J,10%,Yes,1.00%
ApexHi Properties Ltd - A,South Africa,APAJ.J,25%,Yes,1.00%
ApexHi Properties Ltd - B,South Africa,APBJ.J,20%,Yes,1.00%
Argent Industrial Limited,South Africa,ARTJ.J,25%,Yes,1.00%
Aspen Pharmacare Holdings Ltd,South Africa,APNJ.J,10%,Yes,1.00%
Astral Foods Ltd,South Africa,ARLJ.J,10%,Yes,1.00%
Astrapak Ltd,South Africa,APKJ.J,25%,Yes,1.00%
Aveng Ltd,South Africa,AEGJ.J,10%,Yes,1.00%
AVI Ltd,South Africa,AVIJ.J,15%,Yes,1.00%
Barloworld Ltd,South Africa,BAWJ.J,10%,Yes,1.00%
Basil Read Holdings Ltd,South Africa,BSRJ.J,25%,Yes,1.00%
BHP Billiton PLC (SA),South Africa,BILJ.J,10%,Yes,1.00%
Bidvest Group Ltd,South Africa,BVTJ.J,10%,Yes,1.00%
Brait SA,South Africa,BATJ.J,25%,Yes,1.00%
British American Tobacco PLC,South Africa,BTIJ.J,25%,Yes,1.00%
Business Connexion Group Ltd,South Africa,BCXJ.J,25%,Yes,1.00%
Capital Property Fund,South Africa,CPLJ.J,25%,Yes,1.00%
Capitec Bank Holdings Ltd,South Africa,CPIJ.J,25%,Yes,1.00%
Caxton & CTP Publishers & Printers,South Africa,CATJ.J,20%,Yes,1.00%
City Lodge Hotels Ltd,South Africa,CLHJ.J,25%,Yes,1.00%
Compagnie Financiere Richemont AG,South Africa,CFRJ.J,10%,Yes,1.00%
Coronation Fund Managers Ltd,South Africa,CMLJ.J,25%,Yes,1.00%
DataTec Ltd,South Africa,DTCJ.J,25%,Yes,1.00%
Dimension Data Holdings Plc - (SA),South Africa,DDTJ.J,15%,Yes,1.00%
Discovery Holdings Ltd,South Africa,DSYJ.J,10%,Yes,1.00%
DRDGOLD Ltd - (SA),South Africa,DRDJ.J,25%,Yes,1.00%
Emira Property Fund,South Africa,EMIJ.J,25%,Yes,1.00%
Eqstra Holdings Ltd,South Africa,EQSJ.J,25%,Yes,1.00%
Exxaro Resources Ltd,South Africa,EXXJ.J,10%,Yes,1.00%
FirstRand Ltd,South Africa,FSRJ.J,10%,Yes,1.00%
Foschini Ltd,South Africa,FOSJ.J,10%,Yes,1.00%
Freeworld Coatings Ltd,South Africa,FWDJ.J,25%,No,1.00%
Gijima Ast Group Ltd,South Africa,GIJJ.J,25%,Yes,1.00%
Gold Fields Ltd,South Africa,GFIJ.J,15%,Yes,1.00%
Gold Reef Resorts Ltd,South Africa,GDFJ.J,20%,Yes,1.00%
Grindrod Ltd,South Africa,GNDJ.J,10%,Yes,1.00%
Group Five Ltd - (SA),South Africa,GRFJ.J,20%,Yes,1.00%
Growthpoint Properties Ltd,South Africa,GRTJ.J,10%,Yes,1.00%
Harmony Gold Mining Co Ltd,South Africa,HARJ.J,10%,Yes,1.00%
Highveld Steel and Vanadium Corp,South Africa,HVLJ.J,10%,Yes,1.00%
Hospitality Property Fund Ltd,South Africa,HPAJ.J,25%,Yes,1.00%
Hudaco Industries Ltd,South Africa,HDCJ.J,15%,Yes,1.00%
Hulamin Ltd,South Africa,HLMJ.J,25%,Yes,1.00%
Hyprop Investments Ltd,South Africa,HYPJ.J,15%,Yes,1.00%
Iliad Africa Ltd,South Africa,ILAJ.J,20%,Yes,1.00%
Illovo Sugar Ltd,South Africa,ILVJ.J,20%,Yes,1.00%
Impala Platinum Holdings Ltd,South Africa,IMPJ.J,10%,Yes,1.00%
Imperial Holdings Ltd,South Africa,IPLJ.J,10%,Yes,1.00%
Investec Ltd,South Africa,INLJ.J,10%,Yes,1.00%
Investec Plc,South Africa,INPJ.J,10%,Yes,1.00%
JD Group Ltd,South Africa,JDGJ.J,15%,Yes,1.00%
Kap International Holdings Ltd,South Africa,KAPJ.J,25%,Yes,1.00%
Keaton Energy Holdings Ltd,South Africa,KEHJ.J,25%,Yes,1.00%
Kumba Iron Ore Limited,South Africa,KIOJ.J,10%,Yes,1.00%
Lewis Group Ltd,South Africa,LEWJ.J,15%,Yes,1.00%
Liberty Holdings,South Africa,LBHJ.J,50%,Yes,1.00%
Liberty International PLC,South Africa,LBTJ.J,10%,Yes,1.00%
Lonmin Plc (SA),South Africa,LONJ.J,15%,Yes,1.00%
Makalani Holdings Ltd,South Africa,MKLJ.J,25%,Yes,1.00%
Massmart Holdings Ltd,South Africa,MSMJ.J,10%,Yes,1.00%
Medi-Clinic Corp Ltd,South Africa,MDCJ.J,10%,Yes,1.00%
Merafe Resources Ltd,South Africa,MRFJ.J,25%,Yes,1.00%
Metorex Ltd,South Africa,MTXJ.J,50%,Yes,1.00%
Metropolitan Holdings Ltd,South Africa,METJ.J,15%,Yes,1.00%
Mittal Steel South Africa Ltd,South Africa,ACLJ.J,15%,Yes,1.00%
Mondi (SA) Plc,South Africa,MNDJ.J,10%,Yes,1.00%
Mondi (UK) Plc,South Africa,MNPJ.J,10%,Yes,1.00%
Mr Price Group Ltd,South Africa,MPCJ.J,10%,Yes,1.00%
MTN Group Ltd,South Africa,MTNJ.J,10%,Yes,1.00%
Murray & Roberts Holdings Ltd,South Africa,MURJ.J,10%,Yes,1.00%
Mustek Ltd,South Africa,MSTJ.J,25%,Yes,1.00%
Mvelaphanda Group Ltd,South Africa,MVGJ.J,15%,Yes,1.00%
Mvelaphanda Resources Ltd,South Africa,MVLJ.J,25%,Yes,1.00%
Nampak Ltd,South Africa,NPKJ.J,20%,Yes,1.00%
Naspers Ltd,South Africa,NPNJn.J,10%,Yes,1.00%
Nedbank Group Ltd,South Africa,NEDJ.J,10%,Yes,1.00%
Network Healthcare Holdings Ltd,South Africa,NTCJ.J,10%,Yes,1.00%
New Clicks Holdings Ltd,South Africa,NCLJ.J,15%,Yes,1.00%
NewGold Issuer Ltd,South Africa,GLDJ.J,20%,Yes,1.00%
Northam Platinum Ltd,South Africa,NHMJ.J,25%,Yes,1.00%
Oceana Group Ltd,South Africa,OCEJ.J,25%,Yes,1.00%
Old Mutual PLC,South Africa,OMLJ.J,10%,Yes,1.00%
Omnia Holdings Ltd,South Africa,OMNJ.J,25%,Yes,1.00%
Palabora Mining Co Ltd,South Africa,PAMJ.J,25%,Yes,1.00%
Pangbourne Properties Ltd,South Africa,PAPJ.J,15%,Yes,1.00%
Phumelela Gaming & Leisure,South Africa,PHMJ.J,25%,Yes,1.00%
Pick'n Pay Holdings Ltd,South Africa,PWKJ.J,10%,Yes,1.00%
Pick'n Pay Stores Ltd,South Africa,PIKJ.J,10%,Yes,1.00%
Pretoria Portland Cement Co Ltd,South Africa,PPCJ.J,10%,Yes,1.00%
PSG Group Ltd,South Africa,PSGJ.J,15%,Yes,1.00%
Rainbow Chicken Ltd,South Africa,RBWJ.J,20%,Yes,1.00%
Real Africa Holdings Ltd,South Africa,RAHJ.J,25%,Yes,1.00%
Redefine Income Fund Ltd,South Africa,RDFJ.J,15%,Yes,1.00%
Reinet Investments SCA,South Africa,REIJ.J,20%,Yes,1.00%
Remgro Ltd,South Africa,REMJ.J,10%,Yes,1.00%
Resilient Property Income Fund Ltd,South Africa,RESJ.J,25%,Yes,1.00%
Reunert Ltd,South Africa,RLOJ.J,15%,Yes,1.00%
RMB Holdings Ltd,South Africa,RMHJ.J,10%,Yes,1.00%
SABMiller PLC (SA),South Africa,SABJ.J,10%,Yes,1.00%
Sanlam Ltd,South Africa,SLMJ.J,10%,Yes,1.00%
Santam Ltd,South Africa,SNTJ.J,15%,Yes,1.00%
Sappi Ltd,South Africa,SAPJ.J,10%,Yes,1.00%
Sasol Ltd,South Africa,SOLJ.J,10%,Yes,1.00%
Satrix 40,South Africa,STX40J.J,15%,Yes,1.00%
Satrix FINI,South Africa,STXFINJ.J,10%,Yes,1.00%
Satrix INDI,South Africa,STXINDJ.J,10%,Yes,1.00%
Satrix Resi,South Africa,STXRESJ.J,25%,Yes,1.00%
Shoprite Holdings Ltd,South Africa,SHPJ.J,10%,Yes,1.00%
Simmer & Jack Mines Ltd,South Africa,SIMJ.J,25%,Yes,1.00%
Spar Group Ltd,South Africa,SPPJ.J,10%,Yes,1.00%
Standard Bank Group Ltd,South Africa,SBKJ.J,10%,Yes,1.00%
Stefanutti & Bressan Ltd,South Africa,SSKJ.J,25%,Yes,1.00%
Steinhoff International Holdings,South Africa,SHFJ.J,10%,Yes,1.00%
Sun International Ltd,South Africa,SUIJ.J,15%,Yes,1.00%
Super Group Ltd,South Africa,SPGJ.J,25%,Yes,1.00%
SXR Uranium One Inc,South Africa,UUUJ.J,25%,No,1.00%
Sycom Property Fund,South Africa,SYCJ.J,15%,Yes,1.00%
Telkom SA Ltd,South Africa,TKGJ.J,10%,Yes,1.00%
Tiger Brands Ltd,South Africa,TBSJ.J,10%,Yes,1.00%
Tongaat-Hulett Group Ltd,South Africa,TONJ.J,10%,Yes,1.00%
Trans Hex Group Ltd,South Africa,TSXJ.J,25%,Yes,1.00%
Trencor Ltd,South Africa,TREJ.J,25%,Yes,1.00%
Truworths International Ltd,South Africa,TRUJ.J,10%,Yes,1.00%
Vox Telecom Ltd,South Africa,VOXJ.J,25%,Yes,1.00%
Wilson Bayly Holmes-Ovcon Ltd,South Africa,WBOJ.J,20%,Yes,1.00%
Woolworths Holdings Ltd,South Africa,WHLJ.J,10%,Yes,1.00%
Abengoa SA,Spain,ABG.MC,25%,No,0.30%
